PRODUCT IDH,GTIN,INGREDIENTS,SIZE,VOLUME,PSVPACKAGING
2326788,4045787429091,"Aqua (Water, Eau)*Cetearyl Alcohol*Dimethicone*Behenoyl PG-Trimonium Chloride*Isopropyl Myristate*Distearoylethyl Hydroxyethylmonium Methosulfate*Amodimethicone/Morpholinomethyl Silsesquioxane Copolymer*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Hexylene Glycol*Glycol Distearate*Dimethiconol*Dimethicone Crosspolymer*Phenoxyethanol*Parfum (Fragrance)*Methylparaben*Panthenol*Linalool*Limonene*Benzyl Salicylate*Citric Acid*Cyclomethicone*Trideceth-5",66mm x 81mm x 81mm,0.433l,200ml/200g/6.76oz/6.76floz
2326775,4045787429312,"Aqua (Water, Eau)*Cetearyl Alcohol*Isopropyl Myristate*Behentrimonium Chloride*Distearoylethyl Hydroxyethylmonium Methosulfate*Steardimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Benzophenone-4*Calcium Hydroxide*Lactic Acid*Stearamidopropyl Dimethylamine*Cetyl Palmitate*Dimethicone*Parfum (Fragrance)*Phenoxyethanol*Isopropyl Alcohol*Methylparaben*Cetrimonium Chloride*Panthenol*Guar Hydroxypropyltrimonium Chloride*Benzyl Salicylate*Linalool*Limonene*Citric Acid*CI 17200 (Red 33)",66mm x 81mm x 81mm,0.433l,200ml/200g/6.76oz/6.76floz
2326763,4045787429558,"Aqua (Water, Eau),Sodium Laureth Sulfate,Disodium Cocoamphodiacetate,Sodium Chloride,Hydrolyzed Keratin,Steardimonium Hydroxypropyl Hydrolyzed Keratin,Panthenol,Prunus Armeniaca (Apricot) Kernel Oil,Citric Acid,PEG-12 Dimethicone,Polyquaternium-10,PEG-120 Methyl Glucose Dioleate,Sodium Benzoate,PEG-7 Glyceryl Cocoate,Parfum (Fragrance),PEG-40 Hydrogenated Castor Oil,PEG-12 Allyl Ether,PEG-12,Linalool,Propylene Glycol,Citronellol,Alpha-Isomethyl Ionone,Sodium Sulfate",216mm x 48mm x 48mm,0.498l,250ml/250g/8.45oz/8.45floz
2329492,4045787430707,"Aqua (Water, Eau), Alcohol denat., Propylene Glycol, Echinacea Purpurea Extract, Taurine, Carnitine, PEG-40 Hydrogenated Castor Oil, Parfum (Fragrance), Tartaric Acid, Panthenol, Sodium Hydroxide, Benzyl Salicylate, Hydrolyzed Keratin, Linalool, Coumarin, Benzyl Alcohol, Alpha-Isomethyl Ionone, Geraniol, Phenoxyethanol, Potassium Sorbate",155mm x 42mm x 42mm,0.273l,100ml/100g/3.38oz/3.38floz
2199088,4045787384345,"Aqua (Water, Eau), Alcohol denat., Propylene Glycol, Echinacea Purpurea Extract, Taurine, Carnitine, PEG-40 Hydrogenated Castor Oil, Parfum (Fragrance), Tartaric Acid, Panthenol, Sodium Hydroxide, Benzyl Salicylate, Hydrolyzed Keratin, Linalool, Coumarin, Benzyl Alcohol, Alpha-Isomethyl Ionone, Geraniol, Phenoxyethanol, Potassium Sorbate",155mm x 42mm x 42mm,0.273l,100ml/100g/3.38oz/3.38floz
2394835,4045787462333,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Disodium Cocoamphodiacetate*Lactic Acid*Mauritia Flexuosa Fruit Oil*Benzophenone-4*Laminaria Saccharina Extract*Tocopheryl Acetate*Hydrolyzed Keratin*Allantoin*Panthenol*Sodium Chloride*PEG-7 Glyceryl Cocoate*Polyquaternium-10*Calcium Hydroxide*Sodium Benzoate*Dimethicone*Parfum (Fragrance)*PEG-120 Methyl Glucose Dioleate*Glycol Distearate*PEG-40 Hydrogenated Castor Oil*Laureth-4*Cocamidopropyl Betaine*Hydrogenated Castor Oil*Linalool*Glycerin*Limonene*Hexyl Cinnamal*Laureth-23*Propylene Glycol*Calcium Carbonate*CI 15985 (Yellow 6)",183mm x 50mm x 50mm,0.458l,200ml/200g/6.76oz/6.76floz
2256335,4045787269093,"Aqua (Water, Eau)*Cetearyl Alcohol*Butyrospermum Parkii (Shea) Butter*Dicaprylyl Carbonate*Distearoylethyl Hydroxyethylmonium Methosulfate*Glycol Distearate*Dimethicone*Opuntia Ficus-Indica Seed Oil*Hydrolyzed Keratin*Behentrimonium Chloride*Polyquaternium-37*Parfum (Fragrance)*Phenoxyethanol*Hydroxyethylcellulose*Methylparaben*Prunus Armeniaca (Apricot) Kernel Oil*Isopropyl Alcohol*Panthenol*Linalool*Citric Acid*Lauryl Glucoside*Butylphenyl Methylpropional*Limonene*Benzyl Alcohol*Geraniol*Potassium Sorbate*CI 60730 (Ext. Violet 2)*CI 15985 (Yellow 6)*CI 17200 (Red 33)",63mm x 71mm x 71mm,0.318l,150ml/150g/5.07oz/5.07floz
2138537,4045787367027,"Aqua (Water, Eau)*Sodium Laureth Sulfate*Cocamidopropyl Betaine*Sunflower Seed Oil PEG-8 Esters*PEG-120 Methyl Glucose Dioleate*Tocopheryl Acetate*Panthenol*Bertholletia Excelsa Seed Oil*Hydrolyzed Keratin*Cocamide MEA*Sodium Chloride*Disodium Cocoamphodiacetate*PEG-7 Glyceryl Cocoate*Polyquaternium-10*Parfum (Fragrance)*Sodium Benzoate*Citric Acid*PEG-40 Hydrogenated Castor Oil*Benzophenone-4*Butylphenyl Methylpropional*Hexyl Cinnamal*Alpha-Isomethyl Ionone*Linalool*Propylene Glycol*Benzyl Alcohol",94mm x 30mm x 30mm,0.085l,30ml/30g/1.01oz/1.01floz
2138536,4045787367003,Dimethicone*Isopropyl Myristate*Dimethiconol*Bertholletia Excelsa Seed Oil*Tocopheryl Acetate*Cyclomethicone,70mm x 70mm x 70mm,0.343l,15*1ml/1g/0.03oz
2459876,4045787490732,"Magnesium Carbonate Hydroxide,Potassium Persulfate,Kaolin,Ammonium Persulfate,Sodium Persulfate,Zea Mays (Corn) Starch,Paraffinum Liquidum (Mineral Oil, Huile Min�rale),Sodium Metasilicate,Xanthan Gum,Magnesium Oxide,Succinic Acid,Disodium EDTA,Arginine,Lysine HCl",165mm x 102mm x 102mm,1.703l,60ml/60g/2.02oz/2.02floz
